﻿cle_interop;uid_adresse;voie_nom;voie_nom_bre;numero;suffixe;commune_nom;commune_nom_bre;position;x;y;long;lat;source;date_der_maj;lieudit_complement_nom;lieudit_complement_nom_bre;commune_insee;commune_deleguee_insee;commune_deleguee_nom;commune_deleguee_nom_bre;cad_parcelles;certification_commune
56179_0407_00001;000000034605;Clos Gouredenn;Stumm brezhonek da zont;1;;Pont-Scorff;Pont-Skorf;délivrance postale;221275.9;6767749.55;-3.4061051;47.8352731;Cadastre;2023-08-16;;;56179;;;;560179000ZH0178;1
56179_0007_00003;000000034606;Rue Anjela Duval;Straed Anjela Duval;3;;Pont-Scorff;Pont-Skorf;délivrance postale;221815.66;6767495.41;-3.3986388;47.8333868;Cadastre;2023-11-02;;;56179;;;;560179000AL0297;1
56179_0340_00007;000000034607;Rue Théophile Guyomar;Stumm brezhonek da zont;7;;Pont-Scorff;Pont-Skorf;délivrance postale;221757.33;6767560.17;-3.3994861;47.8339252;Cadastre;2024-02-29;;;56179;;;;560179000AL0103;1
56179_0160_00011;000000034608;Route de Lorient;Stumm brezhonek da zont;11;;Pont-Scorff;Pont-Skorf;délivrance postale;221722.38;6767548.82;-3.3999394;47.833798;Lorient Agglo;2024-02-29;;;56179;;;;560179000AL0314;1
56179_0340_00009;000000034609;Rue Théophile Guyomar;Stumm brezhonek da zont;9;;Pont-Scorff;Pont-Skorf;délivrance postale;221755.33;6767540.48;-3.3994913;47.8337472;Cadastre;2024-02-29;;;56179;;;;560179000AL0104;1
56179_0007_00002;000000034610;Rue Anjela Duval;Straed Anjela Duval;2;;Pont-Scorff;Pont-Skorf;délivrance postale;221813.2;6767501.57;-3.3986782;47.8334402;Cadastre;2023-11-02;;;56179;;;;560179000AL0296;1
56179_0007_00001;000000034611;Rue Anjela Duval;Straed Anjela Duval;1;;Pont-Scorff;Pont-Skorf;délivrance postale;221805.82;6767504.28;-3.3987796;47.8334592;Cadastre;2023-11-02;;;56179;;;;560179000AL0295;1
56179_0007_00004;000000034612;Rue Anjela Duval;Straed Anjela Duval;4;;Pont-Scorff;Pont-Skorf;délivrance postale;221813.42;6767489.49;-3.3986623;47.833332;Cadastre;2023-11-02;;;56179;;;;560179000AL0292;1
56179_0370_00001_a;000000034613;Rue Duguay Trouin;Stumm brezhonek da zont;1;a;Pont-Scorff;Pont-Skorf;délivrance postale;220817.54;6767461.36;-3.4118993;47.8323535;Lorient Agglo;2024-01-29;;;56179;;;;560179000ZM1135;1
56179_0370_00006;000000034614;Rue Duguay Trouin;Stumm brezhonek da zont;6;;Pont-Scorff;Pont-Skorf;bâtiment;220874.04;6767410.98;-3.411092;47.8319428;Cadastre;2024-01-29;;;56179;;;;560179000ZM0682;1
56179_0060_00034;000000034615;Rue François Mauriac;Stumm brezhonek da zont;34;;Pont-Scorff;Pont-Skorf;délivrance postale;221362.09;6767481.7;-3.4046667;47.8329332;Cadastre;2023-08-16;;;56179;;;;560179000ZM0191;1
56179_0370_00008;000000034616;Rue Duguay Trouin;Stumm brezhonek da zont;8;;Pont-Scorff;Pont-Skorf;bâtiment;220889.52;6767394.71;-3.4108681;47.8318082;Cadastre;2024-01-29;;;56179;;;;560179000ZM0683;1
56179_0024_00002;000000034617;Rue des Bruyères;Stumm brezhonek da zont;2;;Pont-Scorff;Pont-Skorf;délivrance postale;221349.18;6767529.08;-3.4048901;47.8333488;Cadastre;2024-02-29;;;56179;;;;560179000ZM0190;1
56179_0024_00001;000000034618;Rue des Bruyères;Stumm brezhonek da zont;1;;Pont-Scorff;Pont-Skorf;délivrance postale;221346.22;6767538.89;-3.40494;47.8334347;Cadastre;2024-02-29;;;56179;;;;560179000ZM0161;1
56179_0370_00011;000000034619;Rue Duguay Trouin;Stumm brezhonek da zont;11;;Pont-Scorff;Pont-Skorf;bâtiment;220912.79;6767429.52;-3.4105958;47.8321374;Cadastre;2024-01-29;;;56179;;;;560179000ZM0696;1
56179_0370_00013;000000034620;Rue Duguay Trouin;Stumm brezhonek da zont;13;;Pont-Scorff;Pont-Skorf;bâtiment;220934.29;6767413.77;-3.4102923;47.8320118;Cadastre;2024-01-29;;;56179;;;;560179000ZM0695;1
56179_0430_00002;000000034621;Venelle Jacques Cartier;Stumm brezhonek da zont;2;;Pont-Scorff;Pont-Skorf;bâtiment;220813.59;6767391.21;-3.4118759;47.8317213;Cadastre;2024-01-29;;;56179;;;;560179000ZM0678;1
56179_0370_00002;000000034622;Rue Duguay Trouin;Stumm brezhonek da zont;2;;Pont-Scorff;Pont-Skorf;bâtiment;220843.5;6767432.79;-3.4115225;47.8321161;Cadastre;2024-01-29;;;56179;;;;560179000ZM0680;1
56179_0430_00001;000000034623;Venelle Jacques Cartier;Stumm brezhonek da zont;1;;Pont-Scorff;Pont-Skorf;bâtiment;220807.3;6767412.61;-3.4119829;47.8319087;Cadastre;2024-01-29;;;56179;;;;560179000ZM0677;1
56179_0185_00008;000000034624;Place de la Maison des Princes;Stumm brezhonek da zont;8;;Pont-Scorff;Pont-Skorf;délivrance postale;221799.79;6767677.31;-3.3990471;47.8350069;Cadastre;2023-11-02;;;56179;;;;560179000AL0125;1
56179_0148_00014;000000034625;Rue des Lilas;Straed al Lireu;14;;Pont-Scorff;Pont-Skorf;délivrance postale;221240.75;6767421;-3.4062174;47.8323002;Cadastre;2024-02-29;;;56179;;;;560179000ZM0196;1
56179_0148_00028;000000034626;Rue des Lilas;Straed al Lireu;28;;Pont-Scorff;Pont-Skorf;délivrance postale;221091.2;6767366.48;-3.4081508;47.8317021;Cadastre;2023-08-16;;;56179;;;;560179000ZM0265;1
56179_0370_00021;000000034627;Rue Duguay Trouin;Stumm brezhonek da zont;21;;Pont-Scorff;Pont-Skorf;bâtiment;220962.5;6767339.08;-3.4098356;47.8313624;Cadastre;2024-01-29;;;56179;;;;560179000ZM0691;1
56179_0370_00016;000000034628;Rue Duguay Trouin;Stumm brezhonek da zont;16;;Pont-Scorff;Pont-Skorf;bâtiment;220930.49;6767326.86;-3.4102488;47.8312295;Cadastre;2024-01-29;;;56179;;;;560179000ZM0687;1
56179_0148_00010;000000034629;Rue des Lilas;Straed al Lireu;10;;Pont-Scorff;Pont-Skorf;délivrance postale;221270.8;6767430.12;-3.405827;47.832404;Cadastre;2024-02-29;;;56179;;;;560179000ZM0194;1
56179_0185_00014;000000034630;Place de la Maison des Princes;Stumm brezhonek da zont;14;;Pont-Scorff;Pont-Skorf;délivrance postale;221797.6;6767635.41;-3.3990309;47.8346295;Lorient Agglo;2024-02-29;;;56179;;;;560179000AL0090;1
56179_0210_00011;000000034631;Rue des Ormeaux;Stumm brezhonek da zont;11;;Pont-Scorff;Pont-Skorf;délivrance postale;221109.17;6767458.34;-3.4080109;47.8325392;Cadastre;2024-02-29;;;56179;;;;560179000ZM0168;1
56179_0251_00018;000000034632;Rue des Peupliers;Stumm brezhonek da zont;18;;Pont-Scorff;Pont-Skorf;délivrance postale;221023.16;6767448.56;-3.4091462;47.8323887;Cadastre;2023-08-16;;;56179;;;;560179000ZM0630;1
56179_0251_00020;000000034633;Rue des Peupliers;Stumm brezhonek da zont;20;;Pont-Scorff;Pont-Skorf;délivrance postale;221018.22;6767452.85;-3.4092166;47.8324236;Cadastre;2023-08-16;;;56179;;;;560179000ZM0629;1
56179_0370_00017;000000034634;Rue Duguay Trouin;Stumm brezhonek da zont;17;;Pont-Scorff;Pont-Skorf;bâtiment;220956.62;6767380.3;-3.4099586;47.8317279;Cadastre;2024-01-29;;;56179;;;;560179000ZM0693;1
56179_0251_00013;000000034635;Rue des Peupliers;Stumm brezhonek da zont;13;;Pont-Scorff;Pont-Skorf;délivrance postale;221030.66;6767451.4;-3.4090492;47.8324197;Cadastre;2023-08-16;;;56179;;;;560179000ZM0497;1
56179_0370_00019;000000034636;Rue Duguay Trouin;Stumm brezhonek da zont;19;;Pont-Scorff;Pont-Skorf;bâtiment;220957.35;6767358.95;-3.4099258;47.8315369;Cadastre;2024-01-29;;;56179;;;;560179000ZM0692;1
56179_0251_00008;000000034637;Rue des Peupliers;Stumm brezhonek da zont;8;;Pont-Scorff;Pont-Skorf;délivrance postale;221053.81;6767357.81;-3.4086394;47.831597;Cadastre;2023-08-16;;;56179;;;;560179000ZM0272;1
56179_0251_00014;000000034638;Rue des Peupliers;Stumm brezhonek da zont;14;;Pont-Scorff;Pont-Skorf;délivrance postale;221033.78;6767433.58;-3.4089885;47.8322621;Cadastre;2023-08-16;;;56179;;;;560179000ZM0631;1
56179_0251_00010;000000034639;Rue des Peupliers;Stumm brezhonek da zont;10;;Pont-Scorff;Pont-Skorf;délivrance postale;221049.16;6767375.42;-3.4087204;47.8317516;Cadastre;2023-08-16;;;56179;;;;560179000ZM0273;1
56179_0251_00006;000000034640;Rue des Peupliers;Stumm brezhonek da zont;6;;Pont-Scorff;Pont-Skorf;délivrance postale;221059.17;6767337.27;-3.4085459;47.8314167;Cadastre;2023-08-16;;;56179;;;;560179000ZM0271;1
56179_0251_00016;000000034641;Rue des Peupliers;Stumm brezhonek da zont;16;;Pont-Scorff;Pont-Skorf;délivrance postale;221029.85;6767438.99;-3.4090466;47.8323078;Cadastre;2023-08-16;;;56179;;;;560179000ZM0630;1
56179_0027_00008;000000034642;Rue des Chênes;Stumm brezhonek da zont;8;;Pont-Scorff;Pont-Skorf;délivrance postale;221174.69;6767437.37;-3.4071153;47.8323989;Cadastre;2024-02-29;;;56179;;;;560179000ZM0175;1
56179_0210_00014;000000034643;Rue des Ormeaux;Stumm brezhonek da zont;14;;Pont-Scorff;Pont-Skorf;délivrance postale;221140.04;6767341.62;-3.4074732;47.8315147;Cadastre;2023-08-16;;;56179;;;;560179000ZM0226;1
56179_0251_00012;000000034644;Rue des Peupliers;Stumm brezhonek da zont;12;;Pont-Scorff;Pont-Skorf;délivrance postale;221037.18;6767424.71;-3.4089335;47.832185;Cadastre;2023-08-16;;;56179;;;;560179000ZM0631;1
56179_0210_00010;000000034645;Rue des Ormeaux;Stumm brezhonek da zont;10;;Pont-Scorff;Pont-Skorf;délivrance postale;221101.6;6767435.65;-3.4080871;47.8323302;Cadastre;2024-02-29;;;56179;;;;560179000ZM0392;1
56179_0210_00012;000000034646;Rue des Ormeaux;Stumm brezhonek da zont;12;;Pont-Scorff;Pont-Skorf;délivrance postale;221111.31;6767403.35;-3.4079228;47.8320475;Cadastre;2024-02-29;;;56179;;;;560179000ZM0262;1
56179_0148_00026;000000034647;Rue des Lilas;Straed al Lireu;26;;Pont-Scorff;Pont-Skorf;délivrance postale;221107.19;6767373.36;-3.4079452;47.8317755;Cadastre;2023-08-16;;;56179;;;;560179000ZM0263;1
56179_0027_00006;000000034648;Rue des Chênes;Stumm brezhonek da zont;6;;Pont-Scorff;Pont-Skorf;délivrance postale;221171.73;6767451.8;-3.4071704;47.8325262;Cadastre;2024-02-29;;;56179;;;;560179000ZM0174;1
56179_0210_00015;000000034649;Rue des Ormeaux;Stumm brezhonek da zont;15;;Pont-Scorff;Pont-Skorf;délivrance postale;221122.18;6767410.03;-3.4077852;47.8321153;Cadastre;2024-02-29;;;56179;;;;560179000ZM0170;1
56179_0148_00011;000000034650;Rue des Lilas;Straed al Lireu;11;;Pont-Scorff;Pont-Skorf;délivrance postale;221088.59;6767373.89;-3.4081935;47.8317666;Cadastre;2023-08-16;;;56179;;;;560179000ZM0261;1
56179_0103_00023;000000034651;Rue des Genêts;Stumm brezhonek da zont;23;;Pont-Scorff;Pont-Skorf;délivrance postale;221186.69;6767341.74;-3.4068518;47.8315498;Cadastre;2023-08-16;;;56179;;;;560179000ZM0203;1
56179_0103_00014;000000034652;Rue des Genêts;Stumm brezhonek da zont;14;;Pont-Scorff;Pont-Skorf;délivrance postale;221234.94;6767347.95;-3.4062158;47.8316407;Lorient Agglo;2023-08-16;;;56179;;;;560179000ZM0216;1
56179_0148_00022;000000034653;Rue des Lilas;Straed al Lireu;22;;Pont-Scorff;Pont-Skorf;délivrance postale;221169.08;6767400.36;-3.40715;47.8320628;Cadastre;2024-02-29;;;56179;;;;560179000ZM0200;1
56179_0148_00024;000000034654;Rue des Lilas;Straed al Lireu;24;;Pont-Scorff;Pont-Skorf;délivrance postale;221154.92;6767394.87;-3.4073326;47.8320032;Cadastre;2024-02-29;;;56179;;;;560179000ZM0201;1
56179_0210_00013;000000034655;Rue des Ormeaux;Stumm brezhonek da zont;13;;Pont-Scorff;Pont-Skorf;délivrance postale;221116.51;6767427.05;-3.4078792;47.8322639;Cadastre;2024-02-29;;;56179;;;;560179000ZM0169;1
56179_0148_00013;000000034656;Rue des Lilas;Straed al Lireu;13;;Pont-Scorff;Pont-Skorf;délivrance postale;221073.78;6767369.66;-3.4083862;47.8317179;Cadastre;2023-08-16;;;56179;;;;560179000ZM0260;1
56179_0103_00007;000000034657;Rue des Genêts;Stumm brezhonek da zont;7;;Pont-Scorff;Pont-Skorf;délivrance postale;221326.81;6767382.32;-3.4050291;47.832016;Cadastre;2023-08-16;;;56179;;;;560179000ZM0258;1
56179_0148_00020;000000034658;Rue des Lilas;Straed al Lireu;20;;Pont-Scorff;Pont-Skorf;délivrance postale;221190.13;6767406.57;-3.4068763;47.8321339;Cadastre;2024-02-29;;;56179;;;;560179000ZM0199;1
56179_0103_00011;000000034659;Rue des Genêts;Stumm brezhonek da zont;11;;Pont-Scorff;Pont-Skorf;délivrance postale;221291.39;6767372.06;-3.4054899;47.8318982;Cadastre;2023-08-16;;;56179;;;;560179000ZM0209;1
56179_0103_00019;000000034660;Rue des Genêts;Stumm brezhonek da zont;19;;Pont-Scorff;Pont-Skorf;délivrance postale;221223.01;6767352.53;-3.4063797;47.8316731;Cadastre;2023-08-16;;;56179;;;;560179000ZM0205;1
56179_0103_00009;000000034661;Rue des Genêts;Stumm brezhonek da zont;9;;Pont-Scorff;Pont-Skorf;délivrance postale;221310.08;6767377.5;-3.4052468;47.8319606;Cadastre;2023-08-16;;;56179;;;;560179000ZM0258;1
56179_0148_00006;000000034662;Rue des Lilas;Straed al Lireu;6;;Pont-Scorff;Pont-Skorf;délivrance postale;221292.56;6767447.54;-3.405556;47.8325761;Cadastre;2023-08-16;;;56179;;;;560179000ZM0250;1
56179_0103_00013;000000034663;Rue des Genêts;Stumm brezhonek da zont;13;;Pont-Scorff;Pont-Skorf;délivrance postale;221274.41;6767367.25;-3.4057109;47.8318427;Cadastre;2023-08-16;;;56179;;;;560179000ZM0208;1
56179_0008_00002;000000034664;Impasse des Aubépines;Stumm brezhonek da zont;2;;Pont-Scorff;Pont-Skorf;délivrance postale;221320.48;6767336.82;-3.4050641;47.8316033;Lorient Agglo;2023-08-16;;;56179;;;;560179000ZM0452;1
56179_0148_00016;000000034665;Rue des Lilas;Straed al Lireu;16;;Pont-Scorff;Pont-Skorf;délivrance postale;221227.55;6767417.3;-3.4063894;47.8322574;Cadastre;2024-02-29;;;56179;;;;560179000ZM0197;1
56179_0103_00015;000000034666;Rue des Genêts;Stumm brezhonek da zont;15;;Pont-Scorff;Pont-Skorf;délivrance postale;221257.84;6767362.48;-3.4059265;47.8317878;Cadastre;2023-08-16;;;56179;;;;560179000ZM0207;1
56179_0103_00017;000000034667;Rue des Genêts;Stumm brezhonek da zont;17;;Pont-Scorff;Pont-Skorf;délivrance postale;221240.26;6767357.51;-3.4061553;47.8317304;Cadastre;2023-08-16;;;56179;;;;560179000ZM0206;1
56179_0103_00021;000000034668;Rue des Genêts;Stumm brezhonek da zont;21;;Pont-Scorff;Pont-Skorf;délivrance postale;221206.29;6767347.68;-3.4065972;47.8316174;Cadastre;2023-08-16;;;56179;;;;560179000ZM0204;1
56179_0148_00018;000000034669;Rue des Lilas;Straed al Lireu;18;;Pont-Scorff;Pont-Skorf;délivrance postale;221203.56;6767410.48;-3.4067016;47.8321788;Cadastre;2024-02-29;;;56179;;;;560179000ZM0198;1
56179_0025_00019;000000034670;Rue Chateaubriand;Stumm brezhonek da zont;19;;Pont-Scorff;Pont-Skorf;délivrance postale;220844.01;6767580.33;-3.4116757;47.83344;Cadastre;2023-08-16;;;56179;;;;560179000ZM0618;1
56179_0207_00004;000000034671;Rue Nenijo;Stumm brezhonek da zont;4;;Pont-Scorff;Pont-Skorf;bâtiment;220736.98;6767473.7;-3.4129859;47.8324054;Cadastre;2024-01-29;;;56179;;;;560179000ZM0402;1
56179_0148_00009;000000034672;Rue des Lilas;Straed al Lireu;9;;Pont-Scorff;Pont-Skorf;délivrance postale;221201.51;6767421.3;-3.4067406;47.8322743;Cadastre;2024-02-29;;;56179;;;;560179000ZM0176;1
56179_0025_00014;000000034673;Rue Chateaubriand;Stumm brezhonek da zont;14;;Pont-Scorff;Pont-Skorf;délivrance postale;220832.31;6767592.54;-3.4118448;47.833541;Cadastre;2023-08-16;;;56179;;;;560179000ZM0427;1
56179_0148_00012;000000034674;Rue des Lilas;Straed al Lireu;12;;Pont-Scorff;Pont-Skorf;délivrance postale;221256.45;6767425.59;-3.4060134;47.8323529;Cadastre;2024-02-29;;;56179;;;;560179000ZM0195;1
56179_0207_00006;000000034675;Rue Nenijo;Stumm brezhonek da zont;6;;Pont-Scorff;Pont-Skorf;bâtiment;220746.23;6767448.33;-3.4128352;47.8321845;Cadastre;2024-01-29;;;56179;;;;560179000ZM0403;1
56179_0148_00003;000000034676;Rue des Lilas;Straed al Lireu;3;;Pont-Scorff;Pont-Skorf;délivrance postale;221270.84;6767441.85;-3.4058392;47.8325092;Cadastre;2024-02-29;;;56179;;;;560179000ZM0185;1
56179_0148_00005;000000034677;Rue des Lilas;Straed al Lireu;5;;Pont-Scorff;Pont-Skorf;délivrance postale;221244.18;6767432.83;-3.4061846;47.8324089;Cadastre;2024-02-29;;;56179;;;;560179000ZM0186;1
56179_0148_00008;000000034678;Rue des Lilas;Straed al Lireu;8;;Pont-Scorff;Pont-Skorf;délivrance postale;221291.46;6767429.91;-3.4055516;47.8324171;Cadastre;2023-08-16;;;56179;;;;560179000ZM0254;1
56179_0148_00007;000000034679;Rue des Lilas;Straed al Lireu;7;;Pont-Scorff;Pont-Skorf;délivrance postale;221227.95;6767428.23;-3.4063959;47.8323557;Cadastre;2024-02-29;;;56179;;;;560179000ZM0187;1
56179_0207_00001;000000034680;Rue Nenijo;Stumm brezhonek da zont;1;;Pont-Scorff;Pont-Skorf;bâtiment;220783.75;6767461.52;-3.4123497;47.8323303;Cadastre;2024-01-29;;;56179;;;;560179000ZM0495;1
56179_0207_00002;000000034681;Rue Nenijo;Stumm brezhonek da zont;2;;Pont-Scorff;Pont-Skorf;délivrance postale;220738.15;6767515.85;-3.4130161;47.8327843;Cadastre;2024-01-29;;;56179;;;;560179000ZM0401;1
56179_0054_00003;000000034682;Rue de la Fontaine;Stumm brezhonek da zont;3;;Pont-Scorff;Pont-Skorf;délivrance postale;220790.72;6767518.04;-3.4123181;47.8328424;Cadastre;2023-08-16;;;56179;;;;560179000ZM0139;1
56179_0025_00017;000000034683;Rue Chateaubriand;Stumm brezhonek da zont;17;;Pont-Scorff;Pont-Skorf;délivrance postale;220863.37;6767578.55;-3.4114158;47.8334382;Cadastre;2023-08-16;;;56179;;;;560179000ZM0619;1
56179_0054_00004;000000034684;Rue de la Fontaine;Stumm brezhonek da zont;4;;Pont-Scorff;Pont-Skorf;délivrance postale;220785.88;6767527.61;-3.412393;47.8329246;Cadastre;2023-08-16;;;56179;;;;560179000ZM0140;1
56179_0054_00005;000000034685;Rue de la Fontaine;Stumm brezhonek da zont;5;;Pont-Scorff;Pont-Skorf;délivrance postale;220759.87;6767500.44;-3.4127099;47.8326619;Cadastre;2024-01-29;;;56179;;;;560179000ZM0109;1
56179_0054_00002;000000034686;Rue de la Fontaine;Stumm brezhonek da zont;2;;Pont-Scorff;Pont-Skorf;délivrance postale;220789.33;6767510.91;-3.4123288;47.8327774;Cadastre;2023-08-16;;;56179;;;;560179000ZM0144;1
56179_0054_00001;000000034687;Rue de la Fontaine;Stumm brezhonek da zont;1;;Pont-Scorff;Pont-Skorf;délivrance postale;220761.77;6767487.79;-3.412671;47.8325498;Cadastre;2023-08-16;;;56179;;;;560179000ZM0143;1
56179_0025_00015;000000034688;Rue Chateaubriand;Stumm brezhonek da zont;15;;Pont-Scorff;Pont-Skorf;délivrance postale;220877.01;6767575.64;-3.4112309;47.833422;Cadastre;2023-08-16;;;56179;;;;560179000ZM0620;1
56179_0025_00021;000000034689;Rue Chateaubriand;Stumm brezhonek da zont;21;;Pont-Scorff;Pont-Skorf;délivrance postale;220823.45;6767582.25;-3.4119517;47.8334422;Cadastre;2023-08-16;;;56179;;;;560179000ZM0617;1
56179_0025_00011;000000034690;Rue Chateaubriand;Stumm brezhonek da zont;11;;Pont-Scorff;Pont-Skorf;délivrance postale;220909.88;6767531.59;-3.4107452;47.8330509;Cadastre;2023-08-16;;;56179;;;;560179000ZM0622;1
56179_0025_00007;000000034691;Rue Chateaubriand;Stumm brezhonek da zont;7;;Pont-Scorff;Pont-Skorf;délivrance postale;220924.41;6767503.24;-3.410521;47.8328072;Cadastre;2023-08-16;;;56179;;;;560179000ZM0624;1
56179_0025_00009;000000034692;Rue Chateaubriand;Stumm brezhonek da zont;9;;Pont-Scorff;Pont-Skorf;délivrance postale;220914.53;6767515.1;-3.4106655;47.8329064;Cadastre;2023-08-16;;;56179;;;;560179000ZM0623;1
56179_0340_00001;000000034693;Rue Théophile Guyomar;Stumm brezhonek da zont;1;;Pont-Scorff;Pont-Skorf;délivrance postale;221758.77;6767599.65;-3.3995096;47.8342804;Cadastre;2024-02-29;;;56179;;;;560179000AL0098;1
56179_0025_00012;000000034694;Rue Chateaubriand;Stumm brezhonek da zont;12;;Pont-Scorff;Pont-Skorf;délivrance postale;220859.01;6767593.08;-3.4114896;47.8335653;Cadastre;2023-08-16;;;56179;;;;560179000ZM0536;1
56179_0260_00014;000000034695;Rue Prince Henri de Polignac;Stumm brezhonek da zont;14;;Pont-Scorff;Pont-Skorf;délivrance postale;221772.11;6767619.6;-3.3993534;47.8344691;Cadastre;2024-02-29;;;56179;;;;560179000AL0095;1
56179_0025_00016;000000034696;Rue Chateaubriand;Stumm brezhonek da zont;16;;Pont-Scorff;Pont-Skorf;délivrance postale;220811.26;6767593.9;-3.4121266;47.8335378;Cadastre;2023-08-16;;;56179;;;;560179000ZM0416;1
56179_0260_00003;000000034697;Rue Prince Henri de Polignac;Stumm brezhonek da zont;3;;Pont-Scorff;Pont-Skorf;délivrance postale;221737.95;6767613.72;-3.3998022;47.8343915;Cadastre;2024-02-29;;;56179;;;;560179000AL0156;1
56179_0025_00013;000000034698;Rue Chateaubriand;Stumm brezhonek da zont;13;;Pont-Scorff;Pont-Skorf;délivrance postale;220907.41;6767542.56;-3.41079;47.8331475;Cadastre;2023-08-16;;;56179;;;;560179000ZM0621;1
56179_0340_00003;000000034699;Rue Théophile Guyomar;Stumm brezhonek da zont;3;;Pont-Scorff;Pont-Skorf;délivrance postale;221757.95;6767587.35;-3.3995072;47.8341695;Cadastre;2024-02-29;;;56179;;;;560179000AL0332;1
56179_0025_00010;000000034700;Rue Chateaubriand;Stumm brezhonek da zont;10;;Pont-Scorff;Pont-Skorf;délivrance postale;220890.34;6767584.61;-3.411063;47.8335123;Cadastre;2023-08-16;;;56179;;;;560179000ZM0638;1
56179_0025_00008;000000034701;Rue Chateaubriand;Stumm brezhonek da zont;8;;Pont-Scorff;Pont-Skorf;délivrance postale;220907.15;6767569.83;-3.4108231;47.8333919;Cadastre;2023-08-16;;;56179;;;;560179000ZM0639;1
56179_0260_00006;000000034702;Rue Prince Henri de Polignac;Stumm brezhonek da zont;6;;Pont-Scorff;Pont-Skorf;délivrance postale;221729.47;6767607.67;-3.3999086;47.834331;Cadastre;2024-02-29;;;56179;;;;560179000AL0114;1
56179_0260_00005;000000034703;Rue Prince Henri de Polignac;Stumm brezhonek da zont;5;;Pont-Scorff;Pont-Skorf;délivrance postale;221746.66;6767615.32;-3.3996879;47.8344122;Cadastre;2024-02-29;;;56179;;;;560179000AL0120;1
56179_0205_00008;000000034704;Chemin de la Montagne;Stumm brezhonek da zont;8;;Pont-Scorff;Pont-Skorf;délivrance postale;221969.63;6767610.54;-3.3967121;47.8345318;Cadastre;2023-08-16;;;56179;;;;560179000AL0230;1
56179_0260_00008;000000034705;Rue Prince Henri de Polignac;Stumm brezhonek da zont;8;;Pont-Scorff;Pont-Skorf;délivrance postale;221745.09;6767609.62;-3.3997026;47.8343599;Cadastre;2024-02-29;;;56179;;;;560179000AL0111;1
56179_0260_00016;000000034706;Rue Prince Henri de Polignac;Stumm brezhonek da zont;16;;Pont-Scorff;Pont-Skorf;délivrance postale;221778.53;6767623.76;-3.3992724;47.8345111;Cadastre;2024-02-29;;;56179;;;;560179000AL0093;1
56179_0080_00023;000000034707;Rue du Général de Langle de Cary;Stumm brezhonek da zont;23;;Pont-Scorff;Pont-Skorf;délivrance postale;221726.8;6767663.16;-3.4000043;47.8348269;Cadastre;2024-02-29;;;56179;;;;560179000AL0233;1
56179_0260_00012;000000034708;Rue Prince Henri de Polignac;Stumm brezhonek da zont;12;;Pont-Scorff;Pont-Skorf;délivrance postale;221767.63;6767616.66;-3.3994099;47.8344395;Cadastre;2024-02-29;;;56179;;;;560179000AL0096;1
56179_0260_00010;000000034709;Rue Prince Henri de Polignac;Stumm brezhonek da zont;10;;Pont-Scorff;Pont-Skorf;délivrance postale;221762.93;6767613.46;-3.3994691;47.8344074;Cadastre;2024-02-29;;;56179;;;;560179000AL0097;1
56179_0360_00025;000000034710;Place du Treano;Stumm brezhonek da zont;25;;Pont-Scorff;Pont-Skorf;délivrance postale;221720.91;6767645.55;-3.4000637;47.8346646;Cadastre;2024-02-29;;;56179;;;;560179000AL0335;1
56179_0360_00023_bis;000000034711;Place du Treano;Stumm brezhonek da zont;23;bis;Pont-Scorff;Pont-Skorf;délivrance postale;221724.66;6767657.4;-3.4000265;47.8347737;Cadastre;2024-02-29;;;56179;;;;560179000AL0341;1
56179_0260_00011;000000034712;Rue Prince Henri de Polignac;Stumm brezhonek da zont;11;;Pont-Scorff;Pont-Skorf;délivrance postale;221776.16;6767627.75;-3.3993083;47.8345452;Lorient Agglo;2024-02-29;;;56179;;;;560179000AL0267;1
56179_0080_00021;000000034713;Rue du Général de Langle de Cary;Stumm brezhonek da zont;21;;Pont-Scorff;Pont-Skorf;délivrance postale;221733.14;6767675.64;-3.3999332;47.8349434;Cadastre;2024-02-29;;;56179;;;;560179000AL0126;1
56179_0185_00004;000000034714;Place de la Maison des Princes;Stumm brezhonek da zont;4;;Pont-Scorff;Pont-Skorf;délivrance postale;221800.47;6767692.34;-3.3990543;47.8351423;Cadastre;2023-08-16;;;56179;;;;560179000AL0127;1
56179_0400_00013;000000034715;Rue du Vieux Pont;Stumm brezhonek da zont;13;;Pont-Scorff;Pont-Skorf;délivrance postale;222063.51;6767681.23;-3.3955377;47.8352342;Cadastre;2023-11-02;;;56179;;;;560179000AL0039;1
56179_0185_00024;000000034716;Place de la Maison des Princes;Stumm brezhonek da zont;24;;Pont-Scorff;Pont-Skorf;délivrance postale;221835.04;6767652.57;-3.3985506;47.8348108;Cadastre;2024-02-29;;;56179;;;;560179000AL0083;1
56179_0080_00019;000000034717;Rue du Général de Langle de Cary;Stumm brezhonek da zont;19;;Pont-Scorff;Pont-Skorf;délivrance postale;221806.26;6767763.1;-3.3990537;47.8357813;Cadastre;2023-08-16;;;56179;;;;560179000AL0244;1
56179_0185_00020;000000034718;Place de la Maison des Princes;Stumm brezhonek da zont;20;;Pont-Scorff;Pont-Skorf;délivrance postale;221823.55;6767647.81;-3.3986987;47.8347597;Lorient Agglo;2024-02-29;;;56179;;;;560179000AL0085;1
